№ з/п,Код за ЄДРПОУ балансоутримувача,Повне найменування балансоутримувача,Місцезнаходження балансоутримувача,Код суб'єкта управління майном,Назва суб'єкта управління майном,"Кількість нерухомого державного майна (будівель та споруд), крім майна, розташованого на території АР Крим тв м. Севастополя"
2173,01896694,"ДЕРЖАВНИЙ ЗАКЛАД ""ЗАПОРІЗЬКА МЕДИЧНА АКАДЕМІЯ ПІСЛЯДИПЛОМНОЇ ОСВІТИ МІНІСТЕРСТВА ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ""","69096 М.ЗАПОРІЖЖЯ, ДНІПРОВСЬКИЙ Р-Н, БУЛ.ВІНТЕРА, БУД. 20",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,4
2174,01896702,НАЦІОНАЛЬНА МЕДИЧНА АКАДЕМІЯ ПІСЛЯДИПЛОМНОЇ ОСВІТИ ІМЕНІ П. Л. ШУПИКА,"4112 М.КИЇВ, ШЕВЧЕНКІВСЬКИЙ Р-Н, ВУЛ.ДОРОГОЖИЦЬКА, БУД. 9",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,19
2175,01896866,ХАРКІВСЬКИЙ НАЦІОНАЛЬНИЙ МЕДИЧНИЙ УНІВЕРСИТЕТ,"61022 М.ХАРКІВ, ШЕВЧЕНКІВСЬКИЙ Р-Н, ПРОСП.НАУКИ, БУД. 4",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,97
2176,01896872,ХАРКІВСЬКА МЕДИЧНА АКАДЕМІЯ ПІСЛЯДИПЛОМНОЇ ОСВІТИ,"61176 М.ХАРКІВ, НЕМИШЛЯНСЬКИЙ Р-Н, ВУЛ.АМОСОВА, БУД. 58",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,19
2177,01897914,"ДЕРЖАВНЕ ПІДПРИЄМСТВО ""НАУКОВИЙ ЦЕНТР ПРЕВЕНТИВНОЇ ТОКСИКОЛОГІЇ, ХАРЧОВОЇ ТА ХІМІЧНОЇ БЕЗПЕКИ ІМЕНІ АКАДЕМІКА Л.І. МЕДВЕДЯ МІНІСТЕРСТВА ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ""","3680 М.КИЇВ, ГОЛОСІЇВСЬКИЙ Р-Н, ВУЛ.ГЕРОЇВ ОБОРОНИ, БУД. 6",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,30
2178,01898233,"ДЕРЖАВНЕ ПІДПРИЄМСТВО УКРАЇНСЬКИЙ НАУКОВО-ДОСЛІДНИЙ ІНСТИТУТ МЕДИЦИНИ ТРАНСПОРТУ МІНІСТЕРСТВА ОХОРОНИ ЗДОРОВ""Я УКРАЇНИ","65039 М.ОДЕСА, ПРИМОРСЬКИЙ Р-Н, ВУЛ.КАНАТНА, БУД. 92",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,6
2179,01981572,"ДЕРЖАВНИЙ ЗАКЛАД ""СПЕЦІАЛІЗОВАНИЙ (СПЕЦІАЛЬНИЙ) САНАТОРІЙ ""КОСІВ"" МІНІСТЕРСТВА ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ","78607 ІВАНО-ФРАНКІВСЬКА ОБЛ., КОСІВСЬКИЙ Р-Н, С.СМОДНА",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,43
2180,01981589,"ДЕРЖАВНИЙ ЗАКЛАД ""ДИТЯЧИЙ СПЕЦІАЛІЗОВАНИЙ (СПЕЦІАЛЬНИЙ) САНАТОРІЙ ""ПРИКАРПАТСЬКИЙ"" МІНІСТЕРСТВА ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ","78500 ІВАНО-ФРАНКІВСЬКА ОБЛ., М.ЯРЕМЧЕ, ВУЛ.СВОБОДИ, БУД. 315",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,56
2181,01981626,"ДЕРЖАВНИЙ ЗАКЛАД ""СПЕЦІАЛІЗОВАНИЙ (СПЕЦІАЛЬНИЙ) САНАТОРІЙ ""ГІРСЬКЕ ПОВІТРЯ"" МІНІСТЕРСТВА ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ","78595 ІВАНО-ФРАНКІВСЬКА ОБЛ., М.ЯРЕМЧЕ, СМТ ВОРОХТА, ВУЛ.ДАНИЛА ГАЛИЦЬКОГО, БУД. 5",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,32
2182,01981856,"ДЕРЖАВНИЙ ЗАКЛАД ""РЕСПУБЛІКАНСЬКА КЛІНІЧНА ЛІКАРНЯ МІНІСТЕРСТВА ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ""","4053 М.КИЇВ, ШЕВЧЕНКІВСЬКИЙ Р-Н, ВУЛ.ВОЛОДИМИРА ВИННИЧЕНКА, БУД. 9",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,22
2183,01981891,"ДЕРЖАВНИЙ ЗАКЛАД ""УКРАЇНСЬКИЙ СПЕЦІАЛІЗОВАНИЙ ДИСПАНСЕР РАДІАЦІЙНОГО ЗАХИСТУ НАСЕЛЕННЯ МІНІСТЕРСТВА ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ""","4075 М.КИЇВ, ОБОЛОНСЬКИЙ Р-Н, ПУЩА-ВОДИЦЯ, ВУЛ.МІСЬКА, БУД. 1А",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,30
2184,01981945,"ДЕРЖАВНИЙ ЗАКЛАД ""ДИТЯЧИЙ СПЕЦІАЛІЗОВАНИЙ (СПЕЦІАЛЬНИЙ) САНАТОРІЙ ""БАРВІНОК"" МІНІСТЕРСТВА ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ""","8150 КИЇВСЬКА ОБЛ., КИЄВО-СВЯТОШИНСЬКИЙ Р-Н, М.БОЯРКА, ВУЛ.ХРЕЩАТИК, БУД. 160",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,43
2185,01981951,"ДЕРЖАВНИЙ ЗАКЛАД ""ДИТЯЧИЙ СПЕЦІАЛІЗОВАНИЙ (СПЕЦІАЛЬНИЙ) САНАТОРІЙ ""ДЖЕРЕЛО"" МІНІСТЕРСТВА ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ""","82200 ЛЬВІВСЬКА ОБЛ., М.ТРУСКАВЕЦЬ, ВУЛ.СУХОВОЛЯ, БУД. 75",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,11
2186,01981997,"ДЕРЖАВНИЙ ЗАКЛАД ""ДИТЯЧИЙ СПЕЦІАЛІЗОВАНИЙ (СПЕЦІАЛЬНИЙ) САНАТОРІЙ ""ЗАТОКА"" МІНІСТЕРСТВА ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ","67772 ОДЕСЬКА ОБЛ., М.БІЛГОРОД-ДНІСТРОВСЬКИЙ, СМТ ЗАТОКА, ВУЛ.ПРИМОРСЬКА, БУД. 3",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,46
2187,01982005,"ДЕРЖАВНИЙ ЗАКЛАД ""СПЕЦІАЛІЗОВАНИЙ (СПЕЦІАЛЬНИЙ) САНАТОРІЙ ""ПРИМОРСЬКИЙ"" МІНІСТЕРСТВА ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ""","67793 ОДЕСЬКА ОБЛ., БІЛГОРОД-ДНІСТРОВСЬКИЙ Р-Н, С.КУРОРТНЕ, ВУЛ.ЧОРНОМОРСЬКА, БУД. 11 А",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,115
2188,01982028,"ДЕРЖАВНИЙ ЗАКЛАД ""ДИТЯЧИЙ СПЕЦІАЛІЗОВАНИЙ (СПЕЦІАЛЬНИЙ) КЛІНІЧНИЙ САНАТОРІЙ ""ХАДЖИБЕЙ"" МІНІСТЕРСТВА ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ","67663 ОДЕСЬКА ОБЛ., БІЛЯЇВСЬКИЙ Р-Н, С.УСАТОВЕ, ВУЛ.ВЕРНИДУБА, БУД. 1",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,35
2189,01982057,"ДЕРЖАВНИЙ ЗАКЛАД ""ДИТЯЧИЙ СПЕЦІАЛІЗОВАНИЙ (СПЕЦІАЛЬНИЙ) САНАТОРІЙ ""ЛЮСТДОРФ"" МІНІСТЕРСТВА ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ","65037 М.ОДЕСА, КИЇВСЬКИЙ Р-Н, ВУЛ.ЗОЇ КОСМОДЕМ'ЯНСЬКОЇ, БУД. 1",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,14
2190,01982079,"ДЕРЖАВНИЙ ЗАКЛАД ""СПЕЦІАЛІЗОВАНИЙ (СПЕЦІАЛЬНИЙ) САНАТОРІЙ СОНЯЧНИЙ (М. ОДЕСА) МІНІСТЕРСТВА ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ""","65038 М.ОДЕСА, КИЇВСЬКИЙ Р-Н, ФОНТАНСЬКА ДОРОГА, БУД. 159",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,30
2191,01982092,"ДЕРЖАВНИЙ ЗАКЛАД ""СПЕЦІАЛІЗОВАНИЙ (СПЕЦІАЛЬНИЙ) САНАТОРІЙ ""АРКАДІЯ"" МІНІСТЕРСТВА ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ""","65058 М.ОДЕСА, ПРИМОРСЬКИЙ Р-Н, БУЛ.ФРАНЦУЗЬКИЙ, БУД. 40",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,30
2192,01982181,"ДЕРЖАВНИЙ ЗАКЛАД ""СПЕЦІАЛІЗОВАНИЙ (СПЕЦІАЛЬНИЙ) КЛІНІЧНИЙ САНАТОРІЙ ІМЕНІ В.П. ЧКАЛОВА"" МІНІСТЕРСТВА ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ","65084 М.ОДЕСА, ПРИМОРСЬКИЙ Р-Н, БУЛ.ФРАНЦУЗЬКИЙ, БУД. 85",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,133
2193,01982235,"ДЕРЖАВНИЙ ЗАКЛАД ""УКРАЇНСЬКИЙ ЛЕПРОЗОРІЙ МІНІСТЕРСТВА ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ""","67450 ОДЕСЬКА ОБЛ., РОЗДІЛЬНЯНСЬКИЙ Р-Н, С.КУЧУРГАН",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,31
2194,01984205,"ДЕРЖАВНИЙ ЗАКЛАД ""ВСЕУКРАЇНСЬКИЙ КЛІНІЧНИЙ МЕДИКО-РЕАБІЛІТАЦІЙНИЙ КАРДІОХІРУРГІЧНИЙ ЦЕНТР МІНІСТЕРСТВА ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ""","3680 М.КИЇВ, СОЛОМ'ЯНСЬКИЙ Р-Н, ВУЛ.МИКОЛИ АМОСОВА, БУД. 8",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,42
2195,01992274,"ДЕРЖАВНИЙ ЗАКЛАД ""УКРАЇНСЬКА АЛЕРГОЛОГІЧНА ЛІКАРНЯ МІНІСТЕРСТВА ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ""","90575 ЗАКАРПАТСЬКА ОБЛ., ТЯЧІВСЬКИЙ Р-Н, СМТ СОЛОТВИНО, ВУЛ.ТЕРЕКА, БУД. 42",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,25
2196,01992966,"ДЕРЖАВНИЙ ЗАКЛАД ""ДИТЯЧИЙ СПЕЦІАЛІЗОВАНИЙ (СПЕЦІАЛЬНИЙ) САНАТОРІЙ ""БЕРДЯНСЬКИЙ"" МІНІСТЕРСТВА ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ","71106 ЗАПОРІЗЬКА ОБЛ., М.БЕРДЯНСЬК, ВУЛ.МАКАРОВА, БУД. 5 А",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,30
2197,01994089,"НАЦІОНАЛЬНА ДИТЯЧА СПЕЦІАЛІЗОВАНА ЛІКАРНЯ ""ОХМАТДИТ"" МОЗ УКРАЇНИ","1135 М.КИЇВ, ШЕВЧЕНКІВСЬКИЙ Р-Н, ВУЛ.В'ЯЧЕСЛАВА ЧОРНОВОЛА, БУД. 28/1",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,34
2198,02010669,ВІННИЦЬКИЙ НАЦІОНАЛЬНИЙ МЕДИЧНИЙ УНІВЕРСИТЕТ ІМ. М.І.ПИРОГОВА,"21018 М.ВІННИЦЯ, ВУЛ.ПИРОГОВА, БУД. 56",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,91
2199,02010675,"ДЕРЖАВНИЙ ЗАКЛАД ""ЛУГАНСЬКИЙ ДЕРЖАВНИЙ МЕДИЧНИЙ УНІВЕРСИТЕТ""","93012 ЛУГАНСЬКА ОБЛ., М.РУБІЖНЕ, ВУЛ.БУДІВЕЛЬНИКІВ, БУД. 32",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,34
2200,02010681,"ДЕРЖАВНИЙ ЗАКЛАД ""ДНІПРОПЕТРОВСЬКА МЕДИЧНА АКАДЕМІЯ МІНІСТЕРСТВА ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ""","49044 М.ДНІПРО, СОБОРНИЙ Р-Н, ВУЛ.ВОЛОДИМИРА ВЕРНАДСЬКОГО, БУД. 9",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,215
2201,02010698,ДОНЕЦЬКИЙ НАЦІОНАЛЬНИЙ МЕДИЧНИЙ УНІВЕРСИТЕТ,"84404 ДОНЕЦЬКА ОБЛ., М.ЛИМАН, ВУЛ.ПРИВОКЗАЛЬНА, БУД. 27",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,253
2202,02010741,ЗАПОРІЗЬКИЙ ДЕРЖАВНИЙ МЕДИЧНИЙ УНІВЕРСИТЕТ,"69035 М.ЗАПОРІЖЖЯ, ВОЗНЕСЕНІВСЬКИЙ Р-Н, ПРОСПЕКТ МАЯКОВСЬКОГО, БУД. 26",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,24
2203,02010758,ІВАНО-ФРАНКІВСЬКИЙ НАЦІОНАЛЬНИЙ МЕДИЧНИЙ УНІВЕРСИТЕТ,"76018 М.ІВАНО-ФРАНКІВСЬК, ВУЛ.ГАЛИЦЬКА, БУД. 2",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,38
2204,02010787,НАЦІОНАЛЬНИЙ МЕДИЧНИЙ УНІВЕРСИТЕТ ІМЕНІ О.О.БОГОМОЛЬЦЯ,"1601 М.КИЇВ, ШЕВЧЕНКІВСЬКИЙ Р-Н, БУЛ.ТАРАСА ШЕВЧЕНКА, БУД. 13",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,20
2205,02010793,ЛЬВІВСЬКИЙ НАЦІОНАЛЬНИЙ МЕДИЧНИЙ УНІВЕРСИТЕТ ІМЕНІ ДАНИЛА ГАЛИЦЬКОГО,"79010 М.ЛЬВІВ, ЛИЧАКІВСЬКИЙ Р-Н, ВУЛ.ПЕКАРСЬКА, БУД. 69",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,79
2206,02010801,ОДЕСЬКИЙ НАЦІОНАЛЬНИЙ МЕДИЧНИЙ УНІВЕРСИТЕТ,"65082 М.ОДЕСА, ПРИМОРСЬКИЙ Р-Н, ПРОВ.ВАЛІХОВСЬКИЙ, БУД. 2",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,127
2207,02010824,УКРАЇНСЬКА МЕДИЧНА СТОМАТОЛОГІЧНА АКАДЕМІЯ,"36011 М.ПОЛТАВА, ШЕВЧЕНКІВСЬКИЙ Р-Н, ВУЛ.ШЕВЧЕНКА, БУД. 23",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,37
2208,02010830,ТЕРНОПІЛЬСЬКИЙ НАЦІОНАЛЬНИЙ МЕДИЧНИЙ УНІВЕРСИТЕТ ІМЕНІ І.Я.ГОРБАЧЕВСЬКОГО МІНІСТЕРСТВА ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,"46001 М.ТЕРНОПІЛЬ, МАЙДАН ВОЛІ, БУД. 1",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,64
2209,02010936,НАЦІОНАЛЬНИЙ ФАРМАЦЕВТИЧНИЙ УНІВЕРСИТЕТ,"61002 М.ХАРКІВ, КИЇВСЬКИЙ Р-Н, ВУЛ.ПУШКІНСЬКА, БУД. 53",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,26
2210,02010971,"ВИЩИЙ ДЕРЖАВНИЙ НАВЧАЛЬНИЙ ЗАКЛАД УКРАЇНИ ""БУКОВИНСЬКИЙ ДЕРЖАВНИЙ МЕДИЧНИЙ УНІВЕРСИТЕТ""","58002 М.ЧЕРНІВЦІ, ПЛОЩА ТЕАТРАЛЬНА, БУД. 2",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,104
2211,02011798,"ДЕРЖАВНА УСТАНОВА ""УКРАЇНСЬКИЙ НАУКОВО-ДОСЛІДНИЙ ІНСТИТУТ ПРОМИСЛОВОЇ МЕДИЦИНИ""","50096 ДНІПРОПЕТРОВСЬКА ОБЛ., М.КРИВИЙ РІГ, ПОКРОВСЬКИЙ Р-Н, ВУЛ.ВИНОГРАДОВА, БУД. 40",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,28
2212,02011835,"ДЕРЖАВНА УСТАНОВА ""НАУКОВО-ПРАКТИЧНИЙ МЕДИЧНИЙ ЦЕНТР ""РЕАБІЛІТАЦІЯ"" МІНІСТЕРСТВА ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ""","88000 М.УЖГОРОД, ВУЛ.ВЕЛИКОКАМ'ЯНА, БУД. 10",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,4
2213,02011887,НАЦІОНАЛЬНА НАУКОВА МЕДИЧНА БІБЛІОТЕКА УКРАЇНИ,"1033 М.КИЇВ, ГОЛОСІЇВСЬКИЙ Р-Н, ВУЛ.ЛЬВА ТОЛСТОГО, БУД. 7",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,3
2214,02011976,НАЦІОНАЛЬНИЙ ІНСТИТУТ РАКУ,"3022 М.КИЇВ, ГОЛОСІЇВСЬКИЙ Р-Н, ВУЛ.ЛОМОНОСОВА, БУД. 33/43",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,28
2215,03191673,"ДЕРЖАВНА УСТАНОВА ""УКРАЇНСЬКИЙ ДЕРЖАВНИЙ НАУКОВО-ДОСЛІДНИЙ ІНСТИТУТ МЕДИКО-СОЦІАЛЬНИХ ПРОБЛЕМ ІНВАЛІДНОСТІ МІНІСТЕРСТВА ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ""","49027 М.ДНІПРО, СОБОРНИЙ Р-Н, ПРОВ.ФЕОДОСІЯ МАКАРЕВСЬКОГО, БУД. 1-А",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,31
2216,04242160,"ДЕРЖАВНЕ ПІДПРИЄМСТВО ""НАУКОВО-ДОСЛІДНИЙ ІНСТИТУТ МЕДИКО-ЕКОЛОГІЧНИХ ПРОБЛЕМ ДОНБАСУ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ МІНІСТЕРСТВА ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ""","85110 ДОНЕЦЬКА ОБЛ., М.КОСТЯНТИНІВКА, ПЛОЩА ПЕРЕМОГИ, БУД. 8",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,1
2217,04592397,"ДЕРЖАВНИЙ ЗАКЛАД ""БАЗА СПЕЦІАЛЬНОГО МЕДИЧНОГО ПОСТАЧАННЯ №2 МІНІСТЕРСТВА ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ""","8704 КИЇВСЬКА ОБЛ., М.ОБУХІВ, ВУЛ.КАШТАНОВА, БУД. 66-А",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,11
2218,04592411,"ДЕРЖАВНИЙ ЗАКЛАД ""БАЗА СПЕЦІАЛЬНОГО МЕДИЧНОГО ПОСТАЧАННЯ №3 МІНІСТЕРСТВА ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ""","26000 КІРОВОГРАДСЬКА ОБЛ., НОВОМИРГОРОДСЬКИЙ Р-Н, М.НОВОМИРГОРОД, ВУЛ.ГОРЬКОГО, БУД. 65",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,10
2219,04592428,"ДЕРЖАВНИЙ ЗАКЛАД ""БАЗА СПЕЦІАЛЬНОГО МЕДИЧНОГО ПОСТАЧАННЯ №1 МІНІСТЕРСТВА ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ""","19700 ЧЕРКАСЬКА ОБЛ., М.ЗОЛОТОНОША, ВУЛ.ЖАШКІВСЬКА, БУД. 34",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,19
2220,04653147,"ДЕРЖАВНЕ ПІДПРИЄМСТВО ДЛЯ ПОСТАЧАННЯ МЕДИЧНИХ УСТАНОВ ""УКРМЕДПОСТАЧ"" МІНІСТЕРСТВА ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ","2098 М.КИЇВ, ДНІПРОВСЬКИЙ Р-Н, ВУЛ.БЕРЕЗНЯКІВСЬКА, БУД. 29",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,4
2221,05430610,"ДОЧІРНЄ ПІДПРИЄМСТВО ""ОДЕСЬКИЙ ЗАВОД БАКТЕРІЙНИХ І ВІРУСНИХ ПРЕПАРАТІВ"" (ЗАВОД ""БІОПРОМ-ОДЕСА"") ПУБЛІЧНОГО АКЦІОНЕРНОГО ТОВАРИСТВА ""УКРМЕДПРОМ""","65031 М.ОДЕСА, СУВОРОВСЬКИЙ Р-Н, ВУЛ.СЕРГІЯ ЯДОВА, БУД. 6",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,17
2222,05480766,УКРАЇНСЬКИЙ ДЕРЖАВНИЙ МЕДИКО-СОЦІАЛЬНИЙ ЦЕНТР ВЕТЕРАНІВ ВІЙНИ,"8455 КИЇВСЬКА ОБЛ., ПЕРЕЯСЛАВ-ХМЕЛЬНИЦЬКИЙ Р-Н, С.ЦИБЛІ",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,87
2223,05480789,"ДЕРЖАВНА УСТАНОВА ""УКРАЇНСЬКИЙ ІНСТИТУТ СТРАТЕГІЧНИХ ДОСЛІДЖЕНЬ МІНІСТЕРСТВА ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ""","2099 М.КИЇВ, ДАРНИЦЬКИЙ Р-Н, ПРОВ.ВОЛГО-ДОНСЬКИЙ, БУД. 3",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,2
2224,05480915,"ДЕРЖАВНА УСТАНОВА ""УКРАЇНСЬКИЙ НАУКОВО-ДОСЛІДНИЙ ПРОТИЧУМНИЙ ІНСТИТУТ ІМЕНІ І.І.МЕЧНІКОВА МІНІСТЕРСТВА ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ""","65003 М.ОДЕСА, СУВОРОВСЬКИЙ Р-Н, ВУЛ.ЦЕРКОВНА, БУД. 2/4",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,9
2225,14280977,"ДЕРЖАВНИЙ ЗАКЛАД ""СПЕЦІАЛІЗОВАНА МЕДИКО-САНІТАРНА ЧАСТИНА №10 МІНІСТЕРСТВА ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ""","2099 М.КИЇВ, ДАРНИЦЬКИЙ Р-Н, ПРОВ.ВОЛГО-ДОНСЬКИЙ, БУД. 3",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,2
2226,14282255,"ДЕРЖАВНЕ УКРАЇНСЬКЕ ОБ'ЄДНАННЯ ""ПОЛІТЕХМЕД""","1010 М.КИЇВ, ПЕЧЕРСЬКИЙ Р-Н, ВУЛ.ІВАНА МАЗЕПИ, БУД. 10",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,4
2227,19038146,"ДЕРЖАВНИЙ ЗАКЛАД ""ЦЕНТРАЛЬНА СТОМАТОЛОГІЧНА ПОЛІКЛІНІКА МІНІСТЕРСТВА ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ""","4071 М.КИЇВ, ПОДІЛЬСЬКИЙ Р-Н, ВУЛ.МЕЖИГІРСЬКА, БУД. 43",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,2
2228,19400512,"ДЕРЖАВНИЙ ЗАКЛАД ""ПРИКАРПАТСЬКИЙ ЦЕНТР РЕПРОДУКЦІЇ ЛЮДИНИ"" МІНІСТЕРСТВА ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ","76018 М.ІВАНО-ФРАНКІВСЬК, ВУЛ.ЧОРНОВОЛА, БУД. 49",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,2
2229,20015794,"ДЕРЖАВНЕ ПІДПРИЄМСТВО ""ДЕРЖАВНИЙ ЕКСПЕРТНИЙ ЦЕНТР МІНІСТЕРСТВА ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ""","3057 М.КИЇВ, ШЕВЧЕНКІВСЬКИЙ Р-Н, ВУЛ.АНТОНА ЦЕДІКА, БУД. 14",17184,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,1
