КОД ОБЛАСТІ,НАЗВА,КЕРІВНИК,ЮРИДИЧНА АДРЕСА,СЕРТИФІКАТ,НАПРЯМ
30," ТОВ ""БУДФІНАНС-КОНСАЛТ"" ", Павлюкевич Алла Олександрівна; (067) 3280343 ,"м.Київ, вул. Василенка Миколи, буд. 6 - Б, кв. 76; ", 926/18 від 28-11-2018 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
46," ТОВ ""БУТОН"" ", Струк Світлана Людвігівна; (03245) 53211 ,"Львівська обл., м. Стрий, вул. Нижанківського, буд. 5; ", 691/18 від 05-09-2018 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
21," ТОВ ""БУХГАЛТЕРСЬКА ФІРМА ""ГРОССБУХ"" ", Шепа Володимир Володимирович; (050) 6776050 ,"Закарпатська обл., м. Мукачево, вул. П. Набережна, буд. 4, кв. 13; ", 607/19 від 31-07-2019 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7 
32," ТОВ ""БУХГАЛТЕРСЬКЕ БЮРО ""ЛЕГГЕТ"" ", Ровінський Юрій Григорович; (063) 8121445 ,"Київська обл., м. Біла Церква, вул. Глиняна, буд. 82, кв. 1, 2; ", 136/21 від 22-02-2021 , 1.1; 1.2; 1.3; 1.7; 2.1; 2.2 
46," ТОВ ""БЮРО - ЛЬВІВ"" ", Кияк Антін Юліанович; (032) 2940228 ,"м.Львів, вул. Липинського, буд. 54; ", 422/20 від 25-05-2020 , 1.1; 1.2; 1.3; 1.7 
30," ТОВ ""БЮРО ""ВАШ ЕКСПЕРТ +"" ", Счастлівцева Інна Миколаївна; (067) 5197772 ,"м.Київ, провулок Новопечерський, буд. 19/3, корпус 2, офіс 4; ", 435/19 від 31-05-2019 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
71," ТОВ ""БЮРО ЕКСПЕРТИЗ ТА ОЦІНКИ МАЙНА"" ", Вовна Андрій Антонович; (098) 8990220 ,"Черкаська обл., м. Умань, вул. Горького, буд. 3, кв. 4; ", 202/19 від 12-03-2019 , 1.1; 1.2; 1.3; 1.7 
07," ТОВ ""БЮРО ЕКСПЕРТИЗ"" ", Лукашук Володимир Миколайович; (03322) 726677 ,"Волинська обл., м. Луцьк, вул. Міліційна, буд. 11, кв. 2; ", 545/20 від 23-06-2020 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
63," ТОВ ""БЮРО ЕКСПЕРТНОЇ ОЦІНКИ ХАРКІВ"" ", Путін Дмитро Олексійович; (067) 7196001 ,"м.Харків, проспект Московський, буд. 273; ", 948/20 від 26-10-2020 , 1.1 
07," ТОВ ""БЮРО ІНВЕНТАРИЗАЦІЇ КОВЕЛЬ"" ", Ощепков Олександр Іванович; (066) 7197702 ,"Волинська обл., м. Ковель, вул. Ніла Хасевича, буд. 5, кв. 1; ", 278/18 від 29-03-2018 , 1.1; 1.2; 1.3; 1.7 
30," ТОВ ""БЮРО ІНВЕСТИЦІЙНОГО МЕНЕДЖМЕНТУ ""КАПІТАЛ"" ", Ткач Павло Олександрович; (050) 3847968 ,"м.Київ, вул. Липська, буд. 10; ", 246/19 від 28-03-2019 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
12," ТОВ ""БЮРО НЕЗАЛЕЖНОЇ ОЦІНКИ"" ", Меделян Тетяна Володимирівна; ( 098) 4905452 ,"Дніпропетровська обл., м. Кривий Ріг, вул. Січеславська, буд. 3; ", 1009/20 від 16-11-2020 , 1.1; 1.2; 1.3; 1.7; 2.1; 2.2 
74," ТОВ ""БЮРО НЕРУХОМОСТІ"" ", Задороженко Ірина Миколаївна; (068) 1075157 ,"Чернігівська обл., м. Ніжин, вул. Московська, буд. 36, кв. 6; ", 677/18 від 27-08-2018 , 1.1 
07," ТОВ ""БЮРО ОЦІНКИ ТА ІНВЕНТАРИЗАЦІЇ"" ", Ощепков Олександр Івановичя; (050) 8532448 ,"Волинська обл., м. Ковель, вул. Незалежності, буд. 113; ", 986/18 від 18-12-2018 , 1.1; 1.2; 1.3; 1.7 
12," ТОВ ""БЮРО ОЦІНКИ"" ", Чубченко Катерина Ігорівна; (056) 3784453 ,"Дніпропетровська обл., м. Дніпро, вул. Калинова, буд. 116, кв. 28; ", 534/18 від 26-06-2018 , 1.1; 1.2; 1.3 
30," ТОВ ""БЮРО ОЦІНОК"" ", Домбровський Віктор Леонідович; (044) 2228414 ,"м.Київ, вул. Звіринецька, буд. 63; ", 230/19 від 26-03-2019 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
53," ТОВ ""БЮРО ПОЛЕКС"" ", Ланевич Віктор Володимирович; (050) 4000774 ,"м.Полтава, вул. Міщенка, буд. 2 А; ", 1098/20 від 15-12-2020 , 1.1; 1.2; 1.3; 1.7; 2.1; 2.2 
63," ТОВ ""БЮРО ПОСЛУГ ПЛЮС"" ", Коваль Наталія Іванівна; (05746) 22192 ,"Харківська обл., м. Чугуїв, вул. Харківська, буд. 120, приміщення 37; ", 359/20 від 05-05-2020 , 1.1 
51," ТОВ ""БЮРО ПРОЕКТУВАННЯ ТА ЕКСПЕРТИЗИ"" ", Салієнко Олеся Василівна; (050) 3339656 ,"м.Одеса, вул. Бугаївська, буд. 35, офіс 710; ", 342/20 від 30-04-2020 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
30," ТОВ ""БЮРО СУДОВИХ ЕКСПЕРТИЗ ""НАДІЯ"" ", Бугрова Надія Костянтинівна; (050) 9385448 ,"м.Київ, вул. Остапа Вишні, буд. 3, кв. 8; ", 97/20 від 12-02-2020 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
51," ТОВ ""БЮРО ТЕХНІЧНОЇ ІНВЕНТАРИЗАЦІЇ"" ", Клепань Юлія Вікторівна; (050) 1717588 ,"Одеська обл., м. Подільськ, вул. Ст. Борисова, буд. 3; ", 1148/20 від 31-12-2020 , 1.1; 1.2; 1.3; 1.7 
26," ТОВ ""ВАКО - ЕКСПЕРТ"" ", Костюк Василь Романович; (066) 8983841 ,"Івано-Франківська обл., Городенківський район, м. Городенка, вул. Косака Григорія, буд. 5; ", 750/20 від 18-08-2020 , 1.1; 1.2; 1.3 
46," ТОВ ""ВАЛКОЛ"" ", Савчук Євген Семенович; (032) 2256208 ,"м.Львів,  вул. Шота Руставелі, буд. 34 А, кв. 21; ", 432/19 від 31-05-2019 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
30," ТОВ ""Вектор Оцінки"" ", Супруненко Андрій Олександрович; (044) 4288162 ,"м.Київ, вул. Щекавицька, буд. 37/48, офіс 1; ", 777/19 від 11-10-2019 , 1.1; 1.2; 1.3; 1.7; 2.1; 2.2 
53," ТОВ ""ВЕНДЕР КОНСАЛТИНГ"" ", Крейзе Яна Григорівна; (050) 2038972 ,"м.Полтава, вул. Станіславського, буд. 8, кв. 50; ", 338/19 від 07-05-2019 , 1.1 
63," ТОВ ""ВЕР-ТАС"" ", Шажко Анатолій Миколайович; (057) 7043421 ,"м.Харків, вул. Чигирина Юлія, нежит. приміщення 1-го поверху № 1-5, 1-6 в літ. ""А-7"", буд. 13, корпус 1; ", 982/20 від 05-11-2020 , 1.1; 1.2; 1.3; 1.7; 2.1; 2.2 
51," ТОВ ""ВЕРДИКТ ЕКСПЕРТИЗА"" ", Лесик Володимир Віталійович; (048) 7701542 ,"м.Одеса, провулок Генерала Вишневського, буд. 13/1, офіс 7; ", 457/19 від 10-06-2019 , 1.1; 1.2; 1.3; 1.7; 2.1 
30," ТОВ ""ВЕРІТАС ЕПРАЙЗЕР"" ", Якубовський Валерій Володимирович; (044) 2997404 ,"м.Київ, вул. Гната Юри, буд. 9, кв. 414; місцезнаходження: 01054, м. Київ, вул. Бульварно - Кудрявська, 26, офіс 115", 191/19 від 04-03-2019 , 1.1; 1.2; 1.3; 1.7 
30," ТОВ ""ВЕРІТАС ЕССЕТ ЕКСПЕРТАЙЗ"" переіменовано на ТОВ ""ЕССЕТ ЕКСПЕРТАЙЗ"" ", Зражевський Данило Володимирович; (044) 4926699 ,"м.Київ, вул. М. Василенка, буд. 7-А; ", 451/18 від 29-05-2018 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
30," ТОВ ""ВЕРІТАС ПРОПЕРТІ МЕНЕДЖМЕНТ"" ", Зражевський Данило Володимирович; (044) 4926699 ,"м.Київ, вул. Ялтинська, буд. 5-Б; місцезнаходження: 03124, м. Київ, вул. М. Василенка, буд. 7 - А", 967/18 від 11-12-2018 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
30," ТОВ ""ВЕРІТЕКС ЕПРАЙЗЕР"" ", Якубовський Валерій Володимирович; (044) 2997404 ,"м.Київ, вул. Рейторська, буд. 21, кв. 24; ", 831/19 від 25-10-2019 , 1.1; 1.2; 1.3; 2.1 
12," ТОВ ""ВЕРХНЬОДНІПРОВСЬКЕ ЗЕМЛЕВПОРЯДНЕ ПІДПРИЄМСТВО"" ", Соцков Віктор Вікторович; (05658) 60091 ,"Дніпропетровська обл.,  м. Верхньодніпровськ, площа Щербицького, буд. 8; ", 971/20 від 05-11-2020 , 1.1 
30," ТОВ ""ВЕСТ ВІРТУ"" ", Пивоваренко Оксана Володимирівна; (050) 9881078 ,"м.Київ, вул. Зоологічна, буд. 4 - А, офіс 139; ", 593/20 від 09-07-2020 , 1.1 
63," ТОВ ""ВЕСТСАЙД -2020"" ", Якімов Валерій Миколайович; (095) 6370519 ,"м.Харків, проспект Московський, буд. 303; ", 608/20 від 14-07-2020 , 1.1; 1.2; 1.3 
30," ТОВ ""ВИРОБНИЧО - КОМЕРЦІЙНЕ ОЦІНОЧНЕ АГЕНТСТВО ""ІНТ - РЕЙТИНГ"" ", Онищенко Людмла Андріївна; (044) 3897342 ,"м.Київ, вул. Костянтинівська, буд. 2-А; ", 806/20 від 08-09-2020 , 1.1; 1.2; 1.3; 2.1; 2.2 
32," ТОВ ""ВІЗИР-7"" ", Сорокін Василь Валерійович; (066) 7740542 ,"Київська обл., м. Бориспіль, вул. Головатого, буд. 3, кв. 110; ", 412/19 від 24-05-2019 , 1.1 
12," ТОВ ""ВІКОНТ - СЕРВІС ЛТД"" ", Прозоровська Ксенія Євгеніївна; (067) 7720999 ,"Дніпропетровська обл., м. Кам'янське, проспект Тараса Шевченка, буд. 15, кв. 30; ", 968/20 від 05-11-2020 , 1.1; 1.2; 1.3 
21," ТОВ ""ВІКТОРІЯ, ЛТД"" ", Марусинець Микола Міклошович; (031) 3131514 ,"Закарпатська обл., м. Мукачево, вул. Ринкова, буд. 10/5; ", 139/21 від 22-02-2021 , 1.1; 1.3 
05," ТОВ ""ВІНЕКС"" ", Могозіна Оксана Леонідівна; (0432) 692457 ,"м.Вінниця, вул. Соборна, буд. 91, офіс 25; ", 726/19 від 20-09-2019 , 1.1; 1.2; 1.3; 1.7 
30," ТОВ ""ВІНСТ КОНСАЛТИНГ"" ", Гончаров Валентин Валентинович; (073) 8778787 ,"м.Київ, вул. Патріарха Мстислава Скрипника, буд. 13, кв. 81; ", 192/19 від 04-03-2019 , 1.1; 1.2; 1.3; 1.7; 2.1; 2.2 
30," ТОВ ""ВІНТАЖ ГРІН"" ", Похила Володимир Володимирович; (067) 4060945 ,"м.Київ, вул. Чаадаєва Петра, буд. 3, кв. 128; ", 953/20 від 26-10-2020 , 1.1; 1.7 
63," ТОВ ""ВІП-ЕКСПЕРТ"" ", Вакуленко Сергій Іванович; (050) 3027771 ,"Харківська обл., Дергачівський район, смт. Солоницівка, вул. 40 років Перемоги, буд. 36, к. 12; ", 356/18 від 25-04-2018 , 1.1; 1.2; 1.3; 1.5 
63," ТОВ ""ВІРНИЙ ВИБІР - 5617"" ", Рябець Сергій Петрович; (050) 0571252 ,"м.Харків, проспект Олександрівський, буд. 2-А; ", 473/20 від 02-06-2020 , 1.1; 1.2; 1.3; 1.7 
05," ТОВ ""ВІТ-ОКС"" ", Грищук Оксана Володимирівна; (0432) 675460 ,"м.Вінниця, вул. Магістратська, буд. 84,офіс 5; ", 775/19 від 11-10-2019 , 1.1; 1.2; 1.3; 1.7 
23," ТОВ ""ВЛАСНІ ЗЕМЛІ"" ", Коцило Світлана Леонідівна; (050) 9031617 ,"м.Запоріжжя, вул. Героїв Сталінграду, буд. 38, кв. 130; ", 700/18 від 05-09-2018 , 1.1; 1.2; 1.3 
07," ТОВ ""ВМБ - НЕРУХОМІСТЬ"" ", Ганейчук Ростислав Ростиславович; (0332) 780235 ,"Волинська обл., м. Луцьк, вул. Дубнівська, буд. 22 Б, офіс 33; ", 528/19 від 09-07-2019 , 1.1; 1.2; 1.3; 1.7; 2.1 
05," ТОВ ""ВОКОІД"" ", Кошельний Володимир Маркович; (0432) 662605 ,"м.Вінниця, вул. Хмельницьке шосе, буд. 23; ", 713/19 від 16-09-2019 , 1.1; 1.2; 1.3 
07," ТОВ ""ВОЛИНЬ - ЕКСПЕРТ"" ", Омельчук Стефанія Анатоліївна; (0332) 788775 ,"Волинська обл., м. Луцьк, проспект Волі, буд. 50; ", 1007/20 від 13-11-2020 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
07," ТОВ ""ВОЛОДИМИР ТАІР - ЕКСПЕРТ"" ", Сахарук Володимир Степанович; (050) 7260249 ,"Волинська обл., м. Володимир-Волинський, вул. Івана Франка, буд. 10; ", 890/20 від 02-10-2020 , 1.1; 1.2; 1.3; 1.7 
30," ТОВ ""ВП КОНСАЛТІНГ"" ", Хлистун Владислав Федорович; (044) 2347233 ,"м.Київ, вул. Василя Липківського, буд. 16; ", 684/19 від 02-09-2019 , 1.1; 1.2; 1.3; 2.1 
63," ТОВ ""ВС - ТРЕЙД"" ", Дроботенко Геннадій Вікторович; (05746) 42392 ,"Харківська обл., м. Чугуїв, вул. Харківська, буд. 151; ", 461/19 від 11-06-2019 , 1.1 
59," ТОВ ""ВСЕЛЕНА"" ", Красуля Кирило Вікторович; (050) 6926040 ,"м.Суми, вул. Юрія Вєтрова, буд. 35, офіс 2; ", 86/21 від 10-02-2021 , 1.1; 1.3 
23," ТОВ ""ВСЕУКРАЇНСЬКА ЕКСПЕРТНА ГРУПА"" ", Широконос Максим Юрійович; (067) 7550202 ,"м.Запоріжжя, просп. Леніна/вул. Якова Новицького, буд. 143/7, кв. 42; ", 826/19 від 25-10-2019 , 1.1; 1.2; 1.3 
12," ТОВ ""ВСЕУКРАЇНСЬКА ОЦІНОЧНА КОМПАНІЯ"" ", Шипунов Валентин Володимирович; (050) 3030041 ,"м.Дніпро, вул. Глинки, буд. 16, офіс 1; ", 883/20 від 02-10-2020 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
30," ТОВ ""ВСЕУКРАЇНСЬКИЙ ЕКСПЕРТНО - ПРАВОВИЙ СОЮЗ"" ", Зубенко Олександра Євгенівна; (096) 5602246 ,"м.Київ, вул. Саксаганського, буд. 39 Б; ", 666/19 від 27-08-2019 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
30," ТОВ ""ВСЕУКРАЇНСЬКИЙ ІНСТИТУТ ПРАВА І ОЦІНКИ"" ", Бездушна Юлія Сергіївна; (044) 2590125 ,"м.Київ, вул. Героїв Оборони, буд. 10; ", 497/20 від 09-06-2020 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
71," ТОВ ""ВСЕУКРАЇНСЬКИЙ ІНСТИТУТ ПРАВА ТА ОЦІНКИ"" ", Крот Юлія Миколаївна; (0472) 455377 ,"м.Черкаси, бул. Шевченка, буд. 246, кв. 4; ", 848/18 від 30-10-2018 , 1.1; 1.2; 1.3; 1.7 
46," ТОВ ""ГАЛ-СВІТ"" ", Гохберг Ігор Ісаакович; (032) 2975595 ,"м.Львів, проспект Червоної Калини, буд. 53, кв. 11; ", 746/19 від 30-09-2019 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
46," ТОВ ""ГАЛЕКСПЕРТ"" ", Поляков Юрій Вікторович; (067) 4947865 ,"м.Львів, вул. Клепарівська, буд. 15; ", 705/18 від 11-09-2018 , 1.1; 1.2; 1.3; 1.4; 1.5; 2.1; 2.2 
46," ТОВ ""ГАЛТЕКС ПЛЮС"" ", Бобров Дмитро Юрійович; (066) 2308516 ,"м.Львів, вул. Виговського, буд. 15, кв. 35; ", 613/19 від 01-08-2019 , 1.1; 1.2; 1.3; 1.7 
30," ТОВ ""ГАРАНТ - АСІСТАНС"" ", Ткаченко Микита Костянтинович; (044) 4986002 ,"м.Київ, проспект Перемоги, буд. 57; ", 685/20 від 04-08-2020 , 1.3 
30," ТОВ ""ГАРАНТ - ЕКСПЕРТИЗА"" ", Пєчковський Едуард Вадимович; (044) 5021562 ,"м.Київ, проспект Оболонський, буд. 18 - А, кв. 40; ", 314/19 від 18-04-2019 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
30," ТОВ ""ГЕБОРА"" ", Плитій Петро Григорович; (044) 4694912 ,"м.Київ, вул. Ділова, буд. 6; ", 155/21 від 03-03-2021 , 1.1; 1.2; 1.3; 1.4; 1.5; 2.1; 2.2 
48," ТОВ ""ГЕКТАР І.З.О."" ", Домарєв Віталій Юрійович; (095) 2896699 ,"Миколаївська обл., м. Вознесенськ, вул. Леніна, буд. 33; ", 649/18 від 21-08-2018 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
48," ТОВ ""ГЕНЕРАЛЬНЕ БЮРО ТЕХНІЧНОГО ПЛАНУВАННЯ УКРАЇНИ ЕКСПЕРТ"" ", Доценко Ілля Михайлович; (063) 8977977 ,"м.Миколаїв, проспект Леніна, буд. 107; ", 1127/20 від 21-12-2020 , 1.1 
59," ТОВ ""ГЕО-БІЗНЕС"" ", Максименко Ксенія Іванівна; (0542) 787571 ,"м.Суми, вул. Кірова-165, буд. 78, кв. 15; ", 1067/20 від 09-12-2020 , 1.1; 1.2 
32," ТОВ ""ГЕО ФІНАНС ГРУП"" ", Перепада Юлія Анатоліївна; (044) 3646131 ,"Київська обл., Києво-Святошинський район, с. Софіївська Борщагівка, вул. Київська, буд. 24, офіс 304; ", 382/19 від 14-05-2019 , 1.1; 1.2; 1.3; 1.7; 2.1; 2.2 
71," ТОВ ""ГЕОДЕЗИЧНО - КАДАСТРОВЕ БЮРО ОЦІНКИ ТА АУКЦІОНІВ"" ", Шпанко Федір Миколайович; (067) 4094754 ,"Черкаська обл., м.Умань, вул. Незалежності, буд. 12 А; ", 548/19 від 16-07-2019 , 1.1; 1.2; 1.3 
12," ТОВ ""ГЕОСПЕКТР -7"" ", Авраменко Віталій Анатолійович; (050) 8001950 ,"Дніпропетровська обл., Дніпровський район, смт Слобожанське, вул. Нова, буд. 58; ", 484/19 від 24-06-2019 , 1.1; 1.2; 1.3; 1.7 
63," ТОВ ""ГЕОСПЕКТР"" ", Чернишев Нестор Олегович; (057) 7271603 ,"м.Харків, провулок Слюсарний, буд. 1/11, кім. 12; ", 866/19 від 12-11-2019 , 1.1 
63," ТОВ ""ГИС КОНСАЛТИНГ"" ", Штерндок Ернест Сергійович; (093) 4289234 ,"м.Харків, проспект Гагаріна, буд. 74, кв. 51; ", 1065/20 від 09-12-2020 , 1.1; 1.2; 1.3; 1.7 
14," ТОВ ""ГІНЕС ГРУП"" ", Донецький Андрій Валерійович; (066) 0836933 ,"Донецька обл., м. Краматорськ, вул. Бєляєва, буд. 119, кв. 260; ", 328/20 від 22-04-2020 , 1.1; 1.2; 1.3 
30," ТОВ ""ГЛОБАЛ АПРАЙЗЕР ГРУП"" ", Шорохов Денис Сергійович; (044) 2796654 ,"м.Київ, вул. Васильківська, буд. 6, кв. 82; ", 733/20 від 18-08-2020 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
30," ТОВ ""ГЛОБАЛ БІЗНЕС ЕНД ПРОПЕРТІ СОЛЮШНЗ"" ", Бобров Андрій Сергійович; ( 044) 5991952 ,"м.Київ, м. Київ, вул. Саксаганського, буд. 85; ", 539/18 від 02-07-2018 , 1.1; 1.2; 1.3; 1.5; 1.7; 2.1; 2.2 
30," ТОВ ""ГЛОБАЛ ЕКСПЕРТ ЮА"" ", Резанова Світлана Володимирівна; (050) 5679352 ,"м.Київ, вул. Михайла Грушевського, буд. 28/2, нежиле приміщення 43; ", 487/20 від 05-06-2020 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
30," ТОВ ""ГЛОУБ ТРЕНІНГ ГРУП"" ", Бойко Алла Олександрівна; (044) 5287744 ,"м.Київ, бульвар Академіка Вернадського, буд. 36; ", 221/19 від 21-03-2019 , 1.1; 1.2; 1.3; 1.4; 1.5; 2.1; 2.2 
30," ТОВ ""ГОЛД ПРАЙС"" ", Грюкало Андрій Миколайович; (066) 7300434 ,"м.Київ, проспект Героїв Сталінграда, буд. 35, кв. 88; ", 501/20 від 12-06-2020 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
35," ТОВ ""ГРАНД - ІНФОРМ ПЛЮС"" ", Тараканов Володимир Миколайович; (066) 1801431 ,"м.Кропивницький, вул. Віктора Чміленка, буд. 61; ", 180/21 від 05-03-2021 , 1.1; 1.2; 1.3; 1.7 
07," ТОВ ""ГРАНД ВАЛОР"" ", Романцова Люмила Вікторівна; (066) 2640344 ,"Волинська обл., м. Луцьк, проспект Молоді, буд. 17 А, кв. 42; ", 866/20 від 30-09-2020 , 1.1; 1.2; 1.3; 1.7 
07," ТОВ ""ГРАНД ЕКСПЕРТ -2020"" ", Нестерчук Андрій Олександрович; (050) 8416175 ,"Волинська обл., м. Луцьк, вул. Електроапаратна, буд. 3, офіс 78; ", 966/20 від 05-11-2020 , 1.1; 1.2; 1.3 
30," ТОВ ""ГРОСАЛЬ"" ", Гладковський Віталій Вікторович; (066) 9754171 ,"м.Київ, Печерський Узвіз, буд. 3; ", 1115/20 від 21-12-2020 , 1.1; 1.2; 1.3; 1.7 
14," ТОВ ""ГРОШ ЦЕНА"" ", Северін Максим Олександрович; (050) 8105000 ,"м.Донецьк, вул. Кірова, буд. 90; адреса для листування:21005, м. Вінниця, вул. А. Бортняка, буд. 5, кв. 33", 43/21 від 26-01-2021 , 1.1 
30," ТОВ ""ГРУПА КОНСАЛТИНГУ ТА СТРАТЕГІЧНИХ ІНІЦІАТИВ"" ", Теганов Микола Олександрович; (044) 3387110 ,"м.Київ, вул. Саперне Поле, буд. 9 А, офіс 8; ", 322/18 від 10-04-2018 , 1.1; 1.2; 1.3 
07," ТОВ ""ГЦНТП-ПЛЮС"" ", Крисак Алла Іванівна; (0332) 774405 ,"Волинська обл., м. Луцьк, вул. Ковельська, буд. 1; ", 919/18 від 27-11-2018 , 1.1 
30," ТОВ ""ДЕЛОЙТ І ТУШ"" ", Ануфрієв Дмитро Сергійович; (044) 4909000 ,"м.Київ, вул. Жилянська, буд. 48, 50 А; ", 630/19 від 09-08-2019 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
51," ТОВ ""ДЕЛФИ ГРУПП"" ", Чулков Михайло Олександрович; (050) 3915544 ,"м.Одеса, вул. Космонавтів, буд. 17, кв. 71; ", 882/19 від 21-11-2019 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
63," ТОВ ""ДЕЛЬТА - КОНСАЛТИНГ"" ", Рябов Роман Євгенович; (066) 1145075 ,"м.Харків, проспект Героїв Сталінграду, буд. 183; ", 988/19 від 20-12-2019 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
12," ТОВ ""ДЕПАРК ГРУПП"" ", Рижова Тетяна Олегівна; (063) 9359433 ,"м.Дніпро, вул. Святослава Хороброго, буд. 44, офіс 800; ", 176/21 від 04-03-2021 , 1.1 
30," ТОВ ""ДЖІ-БІ-ЕМ-ФІНАНС"" ", Баскатов Роман Володимирович; (050) 3075050 ,"м.Київ, вул. М. Грушевського, буд. 28/2, н/п № 43; ", 29/20 від 20-01-2020 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
74," ТОВ ""ДЗК ПЛЮС"" ", Пономаренко Сергій Вікторович; (0462) 610530 ,"м.Чернігів, вул. Шевченка, буд. 94; ", 140/20 від 28-02-2020 , 1.1 
30," ТОВ ""ДІАТЕКС ГРУП"" ", Злоба Віктор Валерійович; (098) 8008315 ,"м.Київ, вул. Рейтарська, буд. 17, офіс 6, нежиле приміщення 14 А; ", 177/21 від 04-03-2021 , 1.2; 1.3 
23," ТОВ ""ДІО"" ", Бровченко Ігор Валерійович; (06153) 36106 ,"Запорізька обл., м. Бердянськ, проспект Леніна, буд. 25; ", 231/19 від 26-03-2019 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
12," ТОВ ""ДНІПРОПЕТРОВСЬКИЙ ВИШУКУВАЛЬНО - БУДІВЕЛЬНИЙ ІНСТИТУТ"" ", Кірічек Юрій Олександрович; (056) 7463888 ,"Дніпропетровська обл., м. Дніпро, вул. Чернишевського, буд. 24 А; ", 199/19 від 12-03-2019 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
46," ТОВ ""ДНІСТЕР І КОМПАНІЯ"" ", Вовк Назар Васильович; (032) 2976063 ,"м.Львів, вул. Моршинська, буд. 11, кв. 9; ", 1033/18 від 29-12-2018 , 1.3 
12," ТОВ ""ДОБРОБУТ"" ", Баранова Тетяна Василівна; (056) 4093307 ,"Дніпропетровська обл., Криворізький район, с. Недайвода, вул. Рората, буд. 103; ", 79/19 від 01-02-2019 , 1.1; 1.2; 1.7 
30," ТОВ ""ДОБСОН-АНАЛІТИК"" ", Слугіна Світлана Адольфівна; (044) 4922543 ,"м.Київ, вул. Татарська, буд. 7, кв. 89; ", 534/20 від 19-06-2020 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
30," ТОВ ""ДОКОС"" ", Семиволос Тетяна Леонідівна; (050) 4690045 ,"м.Київ, вул. Шота Руставелі, буд. 33 Б, офіс 27; ", 827/18 від 26-10-2018 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
32," ТОВ ""ДОКСІТІ ФІНАНС"" ", Руденко Анна Володимирівна; (067) 9907822 ,"Київська обл., Васильківський район, село Безп'ятне, вул. Васильківська, буд. 90 А; ", 892/20 від 02-10-2020 , 1.1 
63," ТОВ ""ДОСВІДЧЕНИЙ ЕКСПЕРТ"" ", Мосьпан Євген Вікторович; (095) 0510769 ,"м.Харків, провулок Пластичний, буд. 17 А, корпус Б - 2; ", 681/20 від 03-08-2020 , 1.1; 1.2; 1.3 
30," ТОВ ""ДП УКРАЇНСЬКОГО ДЕРЖАВНОГО НАУКОВО - ТЕХНІЧНОГО І ПРОЕКТНОГО ІНСТИТУТУ ПРОМИСЛОВИХ ТЕХНОЛОГІЙ"" ", Марущак Тетяна Олексіївна; (066) 8901313 ,"м.Київ, вул. Магнітогорська, буд. 1 Б; ", 464/18 від 30-05-2018 , 1.1; 1.2; 1.3; 1.7 
30," ТОВ ""ДРАФТ"" ", Скринський Віктор Борисович; (044) 2235134 ,"м.Київ, вул. Павла Пестеля, буд. 15; ", 173/19 від 01-03-2019 , 1.1; 1.2; 1.3; 1.7; 2.1 
